estado_id,nom_ent,municipio_id,nom_mun,localidad_id,nom_loc,cantidad_museos,pobtot,habxm,habxm2,habxm3,museo_por,fecha_calculo
2,"Baja California",0,"",0,"",27,3155070,116854,1.169,0.856,0,"2022-07-05"
2,"Baja California",1,"Ensenada",0,"",12,466814,38901,0.389,2.571,0,"2022-07-05"
2,"Baja California",1,"Ensenada",1,"Ensenada",8,279765,34971,0.35,2.86,0,"2022-07-05"
2,"Baja California",1,"Ensenada",114,"Francisco Zarco (Valle de Guadalupe)",1,2664,2664,0.027,37.538,0,"2022-07-05"
2,"Baja California",1,"Ensenada",243,"San Vicente",1,4362,4362,0.044,22.925,0,"2022-07-05"
2,"Baja California",1,"Ensenada",746,"Santa Catarina",1,3,3,0,33333.333,0,"2022-07-05"
2,"Baja California",1,"Ensenada",1729,"El Rosario de Abajo",1,409,409,0.004,244.499,0,"2022-07-05"
2,"Baja California",2,"Mexicali",0,"",5,936826,187365,1.874,0.534,0,"2022-07-05"
2,"Baja California",2,"Mexicali",1,"Mexicali",3,689775,229925,2.299,0.435,0,"2022-07-05"
2,"Baja California",2,"Mexicali",225,"Michoac�n de Ocampo",1,3086,3086,0.031,32.404,0,"2022-07-05"
2,"Baja California",2,"Mexicali",284,"San Felipe",1,16702,16702,0.167,5.987,0,"2022-07-05"
2,"Baja California",3,"Tecate",0,"",3,101079,33693,0.337,2.968,0,"2022-07-05"
2,"Baja California",3,"Tecate",1,"Tecate",2,64764,32382,0.324,3.088,0,"2022-07-05"
2,"Baja California",3,"Tecate",65,"Ejido Jacum�",1,290,290,0.003,344.828,0,"2022-07-05"
2,"Baja California",4,"Tijuana",0,"",5,1559683,311937,3.119,0.321,0,"2022-07-05"
2,"Baja California",4,"Tijuana",1,"Tijuana",5,1300983,260197,2.602,0.384,0,"2022-07-05"
2,"Baja California",5,"Playas de Rosarito",0,"",1,90668,90668,0.907,1.103,0,"2022-07-05"
2,"Baja California",5,"Playas de Rosarito",1,"Playas de Rosarito",1,65278,65278,0.653,1.532,0,"2022-07-05"
